TRADE_DATE,20240520,WU8, ,Putnam Focused Large Cap Value ETF,'PVAL,'PVAL,USD,INSTRUCTION_ASSET,04S995425
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,41.03,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,20977.61
NAV,36.403809,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,877489.31,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,21018.64
NAV_PER_CREATION_UNIT,910095.225,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,8905,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,910095.225,ACTUAL_CASH_IN_LIEU,11587.28,ESTIMATED_CASH_IN_LIEU,11587.28,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,15079000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,548933034.67,ACTUAL_TOTAL_CASH,32605.92,ESTIMATED_TOTAL_CASH,32564.89,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'026874784,'AIG,'2027342,US0268747849,AMERICAN INTERNATIONAL GROUP,USD,US,328,,0,80.54,26417.12,1,80.54,26417.12,2.97129857,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,31,,0,194.51,6029.81,1,194.51,6029.81,.67821041,N,0,1,N,0,0,1
'03769M106,'APO,'BN44JF6,US03769M1062,APOLLO GLOBAL MANAGEMENT INC,USD,US,283,,0,113.08,32001.64,1,113.08,32001.64,3.59942443,N,0,1,N,0,0,1
'05550J101,'BJ,'BFZNZF8,US05550J1016,BJ S WHOLESALE CLUB HOLDINGS,USD,US,186,,0,79.76,14835.36,1,79.76,14835.36,1.66862565,N,0,1,N,0,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,174,,0,70.11,12199.14,1,70.11,12199.14,1.37211351,N,0,1,N,0,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,754,,0,39.29,29624.66,1,39.29,29624.66,3.33207064,N,0,1,N,0,0,1
'125523100,'CI,'BHJ0775,US1255231003,THE CIGNAGROUP,USD,US,52,,0,338.71,17612.92,1,338.71,17612.92,1.98103518,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,8,,0,141.81,1134.48,1,141.81,1134.48,.12760206,N,0,1,N,0,0,1
'16119P108,'CHTR,'BZ6VT82,US16119P1084,CHARTER COMMUNICATIONS INC A,USD,US,33,,0,273.02,9009.66,1,273.02,9009.66,1.01337276,N,0,1,N,0,0,1
'172967424,'C,'2297907,US1729674242,CITIGROUPINC,USD,US,388,,0,64.07,24859.16,1,64.07,24859.16,2.79606507,N,0,1,N,0,0,1
'191216100,'KO,'2206657,US1912161007,COCA COLACO/THE,USD,US,355,,0,63.03,22375.65,1,63.03,22375.65,2.51672918,N,0,1,N,0,0,1
'20825C104,'COP,'2685717,US20825C1045,CONOCOPHILLIPS,USD,US,194,,0,121.71,23611.74,1,121.71,23611.74,2.65575995,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,96,,0,213.11,20458.56,1,213.11,20458.56,2.30110209,N,0,1,N,0,0,1
'22052L104,'CTVA,'BK73B42,US22052L1044,CORTEVA INC,USD,US,177,,0,56.45,9991.65,1,56.45,9991.65,1.12382331,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,127,,0,100.38,12748.26,1,100.38,12748.26,1.43387647,N,0,1,N,0,0,1
'30161N101,'EXC,'2670519,US30161N1019,EXELON CORP,USD,US,306,,0,38.58,11805.48,1,38.58,11805.48,1.32783611,N,0,1,N,0,0,1
