TRADE_DATE,20240520,WU7, ,Putnam Focused Large Cap Growth ETF,'PGRO,'PGRO,USD,INSTRUCTION_ASSET,04S995417
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,37.36,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,1072.7
NAV,33.146773,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,641745.7,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,1110.06
NAV_PER_CREATION_UNIT,828669.325,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4442,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,828669.325,ACTUAL_CASH_IN_LIEU,185813.57,ESTIMATED_CASH_IN_LIEU,185813.57,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1800000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,59664191.8,ACTUAL_TOTAL_CASH,186923.63,ESTIMATED_TOTAL_CASH,186886.27,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,8,,0,483.43,3867.44,1,483.43,3867.44,.46733088,N,0,1,N,0,0,1
'007903107,'AMD,'2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,77,,0,164.47,12664.19,1,164.47,12664.19,1.5303061,N,0,1,N,0,0,1
'02079K305,'GOOGL,'BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,220,,0,176.06,38733.2,1,176.06,38733.2,4.68041401,N,0,1,N,0,0,1
'023135106,'AMZN,'2000019,US0231351067,AMAZON.COMINC,USD,US,280,,0,184.7,51716,1,184.7,51716,6.24922007,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,67,,0,194.51,13032.17,1,194.51,13032.17,1.5747718,N,0,1,N,0,0,1
'037833100,'AAPL,'2046251,US0378331005,APPLE INC,USD,US,303,,0,189.87,57530.61,1,189.87,57530.61,6.95184165,N,0,1,N,0,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,12,,0,212.08,2544.96,1,212.08,2544.96,.30752601,N,0,1,N,0,0,1
'11135F101,'AVGO,'BDZ78H9,US11135F1012,BROADCOM INC,USD,US,20,,0,1395.29,27905.8,1,1395.29,27905.8,3.37206059,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,23,,0,288.81,6642.63,1,288.81,6642.63,.80267725,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,7,,0,3213.43,22494.01,1,3213.43,22494.01,2.71811468,N,0,1,N,0,0,1
'22160K105,'COST,'2701271,US22160K1051,COSTCO WHOLESALE CORP,USD,US,34,,0,795.81,27057.54,1,795.81,27057.54,3.26955917,N,0,1,N,0,0,1
'22160N109,'CSGP,'2262864,US22160N1090,COSTAR GROUP INC,USD,US,33,,0,87.5,2887.5,1,87.5,2887.5,.34891761,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,19,,0,265.8,5050.2,1,265.8,5050.2,.61025236,N,0,1,N,0,0,1
'252131107,'DXCM,'B0796X4,US2521311074,DEXCOM INC,USD,US,80,,0,131.36,10508.8,1,131.36,10508.8,1.26985467,N,0,1,N,0,0,1
'26142V105,'DKNG,'BLDDH12,US26142V1052,DRAFTKINGSINC CL A,USD,US,148,,0,44.21,6543.08,1,44.21,6543.08,.7906479,N,0,1,N,0,0,1
'30303M102,'META,'B7TL820,US30303M1027,META PLATFORMS INC CLASS A,USD,US,51,,0,471.91,24067.41,1,471.91,24067.41,2.90824003,N,0,1,N,0,0,1
'437076102,'HD,'2434209,US4370761029,HOME DEPOTINC,USD,US,23,,0,344.21,7916.83,1,344.21,7916.83,.9566481,N,0,1,N,0,0,1
'443573100,'HUBS,'BR4T3B3,US4435731009,HUBSPOT INC,USD,US,13,,0,615.34,7999.42,1,615.34,7999.42,.96662805,N,0,1,N,0,0,1
'46120E602,'ISRG,'2871301,US46120E6023,INTUITIVESURGICAL INC,USD,US,38,,0,398.82,15155.16,1,398.82,15155.16,1.83130811,N,0,1,N,0,0,1
'464287309,'IVW,'2615082,US4642873099,ISHARES S+P 500 GROWTH ETF,USD,US,1924,,0,86.29,166021.96,1,86.29,166021.96,20.06163981,Y,0,1,N,0,0,1
